Número;Ano;Data;Tipo;Ementa;Esfera da Federação;URL externa
1;2024;2024-04-11;6;CRIA A ESCOLA DO LEGISLATIVO DE PACOTI, NO ÂMBITO DA CÂMARA MUNICIPAL DE PACOTI, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1769;2024;2024-02-07;1;DISPÕE SOBRE O VALOR DO SÁLARIO MÍNIMO A PARTIR DE 1° DE JANEIRO DE 2024 NO ÂMBITO DO MUNICÍPIO DE PACOTI E DÁ OUTRAS PROVIDÊNCIAS;Municipal;
1768;2024;2024-02-07;1;ALTERA O "CAPUT" DO ART. 4°, DA LEI MUNICIPAL N° 1664/2019 DE 18 DE DEZEMBRO DE 2019 E DÁ OUTRAS PROVIDÊNCIAS;Municipal;
1767;2024;2024-02-07;1;INSTITUI A CÂMARA DE PREVENÇÃO E RESOLUÇÃO DE CONFLITOS DA ADMINISTRAÇÃO PÚBLICA MUNICIPAL, DO MUNICPIPIO DE PACOTI, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
10;2024;2024-02-07;2;ALTERA A REDAÇÃO DO ART. 103 DA LEI COMPLEMENTAR N° 003/2004, DE 21 DE DEZEMBRO DE 2004, E DÁ OUTRAS PROVIDÊNCIAS;Municipal;
1766;2023;2023-12-27;1;DISPÕE SOBRE A LISTAGEM DAS ESPÉCIES VEGETAIS DE PLANTIO PROIBIDO NOS LIMITES TERRITORIAS DO MUNICÍPIO DE PACOTI, DETERMINAÇÃO DE DIRETRIZES PARA A SELEÇÃO DE ESPÉCIES PARA ARBORIZAÇÃO MUNICIPAL E DÁ OUTRAS PROVIDÊNCIAS;Municipal;
1765;2023;2023-12-27;1;DISPÕE SOBRE A CADEIA PRODUTIVA DAS ABELHAS NATIVAS SEM FERRÃO E DOS PRODUTOS E SERVIÇOS ORIUNDOS DA PRÁTICA DA MELIPONICULTURA DO TERRITÓRIO DO MUNICÍPIO DE PACOTI;Municipal;
1764;2023;2023-12-27;1;ALTERA A LEI MUNICIPAL N° 1.747, DE 06 DE JULHO DE 2023;Municipal;
1762;2023;2023-12-27;1;DISPÕE SOBRE A ABERTURA DE CRÉDITO ESPECIAL JUNTO A SECRETARIA DE TRABALHO, DESENVOLVIMENTO SOCIAL E EMPREENDORISMO E SECRETARIA DE EDUCAÇÃO, AO VIGENTE ORÇAMENTO, E DÁ OUTRAS PROVIDÊNCIAS;Municipal;
1761;2023;2023-12-27;1;DISPÕE SOBRE A CRIAÇÃO COMPOSIÇÃO, ATRIBUIÇÕES E FUNCIONAMENTO DO CONSELHO MUNICIPAL DOS DIREITOS DA PESSOA COM DEFICIÊNCIA, NO ÂMBITO DO MUNICÍPIO DE PACOTI, NA FORMA QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS;Municipal;
