Valor do período;Período;Exercício;Data publicação;Arquivo
None;ANUAL;2024;2023-07-05;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO__LEI_DE_DIRETRIZES_ORCAMENTARIA_ANUAL_2024_0000001_rUzLMbv.pdf
None;ANUAL;2023;2022-07-05;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO__LEI_DE_DIRETRIZES_ORCAMENTARIA_ANUAL_2023_0000001_R0NkD4U.pdf
None;ANUAL;2022;2021-07-15;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_LEI_DE_DIRETRIZES_ORCAMENTARIA_ANUAL_2022_0000001_FTNmNoN.pdf
None;ANUAL;2021;2020-06-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_LEI_DE_DIRETRIZES_ORCAMENTARIA_ANUAL_2021_0000001_2E0TrWb.pdf
None;ANUAL;2020;2019-06-19;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_Lei_de_Diretrizes_Orcamentaria_ANUAL_2020_0000001_zdWBzVV.pdf
None;ANUAL;2019;2018-06-18;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_Lei_de_Diretrizes_Orcamentaria_ANUAL_2019_0000001.pdf
None;ANUAL;2018;2017-06-08;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_LEI_DE_DIRETRIZES_ORCAMENTARIA__2018_0000001.pdf
None;ANUAL;2017;2016-07-04;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_Lei_de_Diretrizes_Orcamentaria__2017_equwmVr.pdf
None;ANUAL;2016;2015-07-14;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_Lei_de_Diretrizes_Orcamentaria_Anual_2016_1.pdf
None;ANUAL;2015;2014-07-22;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_Lei_de_Diretrizes_Orcamentaria__2014_KHbrLmy.pdf
None;ANUAL;2014;2013-08-15;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_Lei_de_Diretrizes_Orcamentaria__2014_1.pdf
None;ANUAL;2013;2012-08-22;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_Lei_de_Diretrizes_Orcamentaria__2013_XhDaFxp.pdf
None;ANUAL;2012;2011-08-23;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_Lei_de_Diretrizes_Orcamentaria__2012_qsCOfvc.pdf
