Valor do período;Período;Exercício;Data publicação;Arquivo
None;ANUAL;2024;2023-12-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA__LEI_ORCAMENTARIA_ANUAL_ANUAL_2024_0000001_wCtLueL.pdf
None;ANUAL;2023;2022-12-26;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA__LEI_ORCAMENTARIA_ANUAL_ANUAL_2023_0000001_sAlxhop.pdf
None;ANUAL;2022;2021-12-20;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_-_LEI_ORCAMENTARIA_ANUAL_ANUAL_2022_0000001_32nSO3O.pdf
None;ANUAL;2021;2020-11-04;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_-_LEI_ORCAMENTARIA_ANUAL_ANUAL_2021_0000001_TYepIF6.pdf
None;ANUAL;2020;2019-12-20;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_-_Lei_Orcamentaria_Anual_ANUAL_2020_0000001.pdf
None;ANUAL;2019;2018-10-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_-_Lei_Orcamentaria_Anual_ANUAL_2019_0000001.pdf
None;ANUAL;2018;2017-11-14;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_-_LEI_ORCAMENTARIA_ANUAL_ANUAL_2018_0000001_G9rzuhL.pdf
None;ANUAL;2017;2016-11-11;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_-_LEI_ORCAMENTARIA_ANUAL_ANUAL_2017_0000001_kMmZMUF.pdf
None;ANUAL;2016;2015-11-27;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_-_LEI_ORCAMENTARIA_ANUAL__2016.pdf
None;ANUAL;2015;2014-12-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_-_Lei_Orcamentara_Anual__2015_TGtygGi.pdf
None;ANUAL;2014;2013-03-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_-_Lei_Orcamentara_Anual__2014_lDmsFAv.pdf
None;ANUAL;2013;2012-02-14;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_-_Lei_Orcamentara_Anual__2013_iP06okK.pdf
None;ANUAL;2012;2011-12-15;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_Lei_de_Diretrizes_Orcamentaria__2012.pdf
None;ANUAL;2011;2010-12-15;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_-_Lei_Orcamentara_Anual__2011_qJGNF86.pdf
