Número da licitação;Data da abertura;Modalidade;Descrição;Valor
1005.01-2024-DE;2024-05-16;DISPENSA;PRESTAÇÃO DE SERVIÇOS NA ELABORAÇÃO E TRANSMISSÃO DA PRESTAÇÃO DE CONTAS RELATIVA AO EXERCICIO FINANCEIRO 2023, JUNTO A CAMARA MUNICIPAL DE PACOTI/CE.;6460.00
0605.01-2024-DE;2024-05-09;DISPENSA;CONTRATAÇÃO DOS SERVIÇOS DE LICENÇA DE USO DE SISTEMAS INFORMATIZADOS DE CONTROLE DE VEÍCULOS COMBUSTIVEL, PARA ATENDER AS NECESSIDADES DA CÂMARA MUNICIPAL DE PACOTI/ CE.;8266.64
0802.01-2024-DE;2024-02-16;DISPENSA;CONTRATACAO DE EMPRESA ESPECIALIZADA NA PRESTACAO SERVICOS DE ASSESSORIA E CONSULTORIA EM MARKETING DIGITAL PARA GERENCIAMENTO E MONITORAMENTO DAS MIDIAS SOCIAIS INSTITUCIONAIS DA CAMARA MUNICIPAL DE PACOTI, ATUALIZACAO DE BANNERS E NOTICIAS DO SITE INSTITUCIONAL DA CAMARA, SERVICOS DE CAPTACAO, PRODUCAO, ARMAZENAMENTO E PUBLICACAO DE MATERIAL AUDIO VISUAL, DE INTERESSE DA CAMARA MUNICIPAL DE PACOTI/CE, BEM COMO A TRANSMISSAO AO VIVO DAS SESSÕES ORDINARIAS E EXTRAORDINARIAS , EVENTOS DO INTERESSE DO PODER LEGISLATIVO.;45100.00
2201.01-2024-DE;2024-01-26;DISPENSA;contratação de serviços especializados em tecnologia para locação de sistemas de acesso remoto para atender as necessidades da câmara municipal de pacoti/ce;10200.00
1501.01-2024-DE;2024-01-19;DISPENSA;Prestação de serviços com realização de digitalização dos documentos comprobatórios de despesas, contratos, licitações, atos administrativos do exercício corrente em proveito da Câmara Municipal.;47666.63
1101.01-2023-DE;2024-01-18;DISPENSA;CONTRATAÇÃO DOS SERVIÇOS DE LICENÇA DE USO DE SISTEMA INFORMATIZADO DE LICITAÇÃO, SERVIÇO DE LICENÇA DE USO DE SISTEMA INFORMATIZADO DE PORTAL DA TRANSPARÊNCIA, PARA ATENDER AS NECESSIDADES DA CÂMARA MUNICIPAL DE PACOTI/CE;14696.04
0901.01-2024-DE;2024-01-16;DISPENSA;SERVIÇOS DE LICENÇA DE USO DE SISTEMAS INFORMATIZADOS DE FOLHA DE PAGAMENTO, SISTEMA DE ALMOXARIFADO, PATRIMÔNIO, E CONTROLE DE  VEÍCULOS,  PARA ATENDER AS NECESSIDADES DA CÂMARA MUNICIPAL DE PACOTI/ CE;20620.08
0801.01-2024-DE;2024-01-16;DISPENSA;Contratação de serviços especializados em tecnologia para locação de sistemas de acesso remoto para atender as necessidades da câmara municipal de pacoti/ce;10200.00
0501.04-2024-DE;2024-01-11;DISPENSA;prestação de serviços técnico administrativo em consultoria ao controle interno junto ao Poder Legislativo Municipal de Pacoti;51399.96
0501.03-2023-DE;2024-01-11;DISPENSA;Prestação de serviços com realização de digitalização dos documentos comprobatórios de despesas, contratos, licitações, atos administrativos do exercício corrente em proveito da Câmara Municipal.;50400.00
0501.02-2024-DE;2024-01-12;DISPENSA;Aquisição de combustível destinado aos veículos vinculados ao Poder Legislativo Municipal de Pacoti.;45640.00
0501.02-2023-DE;2024-01-11;DISPENSA;prestação de serviços em assessoria e consultoria as licitações junto ao Poder Legislativo Municipal de Pacoti;51263.64
0501.01-2024-DE;2024-01-12;DISPENSA;Contratação de empresa especializada para prestação de serviços técnicos em assessoria administrativa na área de planejamento e elaboração dos documentos de formalização de demanda, estudo técnico preliminar, gerenciamento da matriz de riscos e termo de referência, no que tange à Nova Lei de Licitações e Contratos Lei Federal 14.133/2021.;57600.00
0501.01-2023-DE;2024-01-11;DISPENSA;PRESTAÇÃO DE SERVIÇOS DE CONSULTORIA TÉCNICA E APOIO ADMINISTRATIVO AO SETOR PLANEJAMENTO, COMPRAS E CONTRATAÇÃO NA ELABORAÇÃO DO PCA – PLANO DE CONTRATAÇÃO ANUAL, JUNTO À CÂMARA MUNICIPAL DE PACOTI-CE.;49200.00
1412.01-2023-DE;2023-12-20;DISPENSA;AQUISIÇÃO DE EQUIPAMENTOS E MATERIAIS PERMANETES  PARA O PODER LEGISLATIVO DE PACOTI/CE .;55253.77
1110.01-2023-DE;2023-10-20;DISPENSA;Aquisição de material de móveis para construções de móveis projetados destinado ao Poder Legislativo Municipal de Pacoti;34652.00
1109.01-2023-DL;2023-09-12;DISPENSA;PRESTAÇÃO DE SERVIÇOS NA ELABORAÇÃO DE PLANILHA E GERAÇÃO DE DADOS PARA ALIMENTAÇÃO DE SISTEMA DE INFORMAÇÕES CONTABEIS E FISCAIS DO SETOR PUBLICO BRASILEIRO-SICONFI, REFERENTE AO 2 QUADRIMESTRE DO RGF-RELATORIO DE GESTÃO FISCAL DE 2023 E TAMBEM A ELABORAÇÃO DE INFORMAÇÕES RELATIVO AS MATRIZES DE SALDOS CONTÁBEIS E ENVIO RGF NO RELATORIO NO PORTAL DO TRIBUNAL DE CONTAS DO ESTADO -TCE, DO PODER LEGISLATIVO DO MUNICIPIO DE PACOTI. CONFORME PROCESSO ADMINISTRATIVO 1109.01-2023-DL E CONTRATO 20239036 FIRMADOS;3300.00
2808.01-2023-DE;2023-09-04;DISPENSA;aquisição de combustível destinado aos veículos vincunlados ao Poder Legislativo Municipal de Pacoti;17100.00
1408.01-2023-DE;2023-08-25;DISPENSA;PRESTAÇÃO DE SERVIÇOS DE CONSULTORIA TÉCNICA E APOIO ADMINISTRATIVO AO SETOR  PLANEJAMENTO, COMPRAS E CONTRATAÇÃO NA ELABORAÇÃO DO PCA ? PLANO DE CONTRATAÇÃO  ANUAL, JUNTO À CÂMARA MUNICIPAL DE PACOTI-CE. CONFORME PROCESSO DE N°1408.01-2023-DE E CONTRATO 202308250001;16400.00
1408.03-2023-DE;2023-08-24;DISPENSA;aquisição de combustível destinado aos veículos vincunlados ao Poder Legislativo Municipal de Pacoti;15975.00
1408.02-2023-DE;2023-08-18;DISPENSA;locação de veículo tipo popular com capacidade de transportar 05(cinco) pessoas para ficar a disposição do Poder Legislativo Municipal de Pacoti;16800.00
1408.01-2023-DE;2023-08-18;DISPENSA;PRESTAÇÃO DE SERVIÇOS DE CONSULTORIA TÉCNICA E APOIO ADMINISTRATIVO AO SETOR PLANEJAMENTO, COMPRAS E CONTRATAÇÃO NA ELABORAÇÃO DO PCA – PLANO DE CONTRATAÇÃO ANUAL, JUNTO À CÂMARA MUNICIPAL DE PACOTI-CE.;17066.68
1008.01-2023-DL;2023-08-11;DISPENSA;Contratação de empresa prestadora de serviços técnicos profissionais   especializados para elaboração da proposta orçamentária do exercício de 2024,   para atender as necessidades da Câmara Municipal de Pacoti. conforme processo 1008.01-2023-DL e contrato 20239035;8000.00
