Valor do período;Período;Exercício;Data publicação;Arquivo
3;QUADRIMESTRE;2023;2024-01-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF00000.PDF
2;QUADRIMESTRE;2023;2023-09-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_OFÍCIO_E_EDITAL_2º_QUADRIMESTRE_2023-mesclado.pdf
1;QUADRIMESTRE;2023;2023-05-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF23000.PDF
3;QUADRIMESTRE;2022;2023-01-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGFEDITAL_3_quadrimestre_de_2022_assinado_assinado_28129_assinado_assina_dE9ZzH5.pdf
2;QUADRIMESTRE;2022;2022-09-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_2_QUADRIMESTRE_DE_2022.PDF
1;QUADRIMESTRE;2022;2022-05-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_1_QUADRIMESTRE_DE_2022.PDF
3;QUADRIMESTRE;2021;2022-01-28;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF3A000.PDF
2;QUADRIMESTRE;2021;2021-09-24;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_2_QUADRIMESTRE_DE_2021.PDF
1;QUADRIMESTRE;2021;2021-05-31;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_RELATORIO_DE_GESTAO_FISCAL_1_Quadrimestre_2021_0000001_ZHOUdsg.pdf
3;QUADRIMESTRE;2020;2021-01-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal_3_Quadrimestre_2020_0000001.pdf
2;QUADRIMESTRE;2020;2020-09-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal_2_Quadrimestre_2020_0000001.pdf
1;QUADRIMESTRE;2020;2020-05-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal_1_Quadrimestre_2020_0000001.pdf
3;QUADRIMESTRE;2019;2020-01-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal_3_Quadrimestre_2019_0000001.pdf
2;QUADRIMESTRE;2019;2019-09-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal_2_Quadrimestre_2019_0000001_JfGpAZU.pdf
1;QUADRIMESTRE;2019;2019-05-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal_1_Quadrimestre_2019_0000001_bs1mMKU.pdf
3;QUADRIMESTRE;2018;2019-01-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal_3_Quadrimestre_2018_0000001_QCq8ky3.pdf
2;QUADRIMESTRE;2018;2018-09-28;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal_2_Quadrimestre_2018_0000001_VbETXw0.pdf
1;QUADRIMESTRE;2018;2018-05-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal_1_Quadrimestre_2018_0000001_D6msFPs.pdf
3;QUADRIMESTRE;2017;2018-01-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal_3_Quadrimestre_2017_0000001_NKgkgbo.pdf
2;QUADRIMESTRE;2017;2017-09-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal_2_Quadrimestre_2017_0000001_I2JTiuD.pdf
1;QUADRIMESTRE;2017;2017-05-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal_Maio_2017_0000001.pdf
3;QUADRIMESTRE;2016;2016-12-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal_Dezembro_2016_0000001.pdf
2;QUADRIMESTRE;2016;2016-09-26;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/R.G.F._2016.09.26_2016.pdf
1;QUADRIMESTRE;2016;2016-05-25;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/R.G.F._2016.05.25_2016.pdf
2;SEMESTRE;2015;2016-01-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/R.G.F._01_2015.pdf
1;SEMESTRE;2015;2015-07-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal_1_Semestre_2015_0000001_bSjXD3e.pdf
2;SEMESTRE;2014;2015-01-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal_2_Bimestre_2014_0000001.pdf
1;SEMESTRE;2014;2014-07-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal__2014.1_vFLdVhh.pdf
2;SEMESTRE;2013;2014-01-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal__2013.2.pdf
1;SEMESTRE;2013;2013-08-13;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal__2013_YMP5SXn.pdf
