Número;Data;Ementa;tipo
52;2024-04-22;None;2
51;2024-04-22;None;2
50;2024-04-22;None;2
49;2024-04-22;None;2
48;2024-04-22;None;2
47;2024-04-22;None;2
45;2024-04-22;None;2
44;2024-04-22;None;2
44;2024-04-22;None;2
44;2024-04-08;None;2
43;2024-04-08;None;2
42;2024-04-08;None;2
41;2024-04-08;None;2
40;2024-04-08;None;2
39;2024-04-08;None;2
38;2024-04-08;None;2
37;2024-03-25;None;2
36;2024-03-25;None;2
35;2024-03-25;None;2
34;2024-03-25;None;2
33;2024-03-25;None;2
32;2024-03-25;None;2
31;2024-03-25;None;2
30;2024-03-11;None;2
29;2024-03-11;None;2
28;2024-03-11;None;2
27;2024-03-11;None;2
26;2024-03-11;None;2
25;2024-03-11;None;2
24;2024-03-11;None;2
23;2024-02-26;None;2
22;2024-02-26;None;2
21;2024-02-26;None;2
20;2024-02-26;None;2
19;2024-02-26;None;2
18;2024-02-26;None;2
17;2024-02-26;None;2
16;2024-02-19;;2
15;2024-02-19;;2
14;2024-02-15;None;2
13;2024-02-15;None;2
12;2024-02-15;None;2
11;2024-02-15;None;2
10;2024-02-15;None;2
09;2024-02-15;None;2
08;2024-02-15;None;2
08;2024-02-15;None;2
02;2024-02-01;DISPÕE SOBRE A NOMEAÇÃO DE CARGO INTEGRANTE DA ESTRUTURA ADMINISTRATIVA DA CÂMARA MUNICIPAL DE PACOTI.;1
07;2024-01-29;None;2
06;2024-01-29;None;2
05;2024-01-29;None;2
04;2024-01-29;None;2
03;2024-01-29;None;2
02;2024-01-29;None;2
01;2024-01-29;None;2
136;2023-12-26;None;2
135;2023-12-26;None;2
134;2023-12-26;None;2
133;2023-12-26;None;2
132;2023-12-26;None;2
131;2023-12-26;None;2
130;2023-12-26;None;2
129;2023-12-04;None;2
128;2023-12-04;None;2
127;2023-12-04;None;2
126;2023-12-04;None;2
125;2023-12-04;None;2
125;2023-12-04;None;2
124;2023-12-04;None;2
123;2023-12-04;None;2
122;2023-11-20;None;2
121;2023-11-20;None;2
120;2023-11-20;None;2
119;2023-11-20;None;2
118;2023-11-20;None;2
117;2023-11-20;None;2
116;2023-11-20;None;2
115;2023-11-06;None;2
114;2023-11-06;None;2
113;2023-11-06;None;2
112;2023-11-06;None;2
111;2023-11-06;None;2
110;2023-11-06;None;2
110;2023-11-06;None;2
109;2023-11-06;None;2
109;2023-11-06;None;2
109;2023-11-06;None;2
107;2023-10-23;None;2
106;2023-10-23;None;2
106;2023-10-23;None;2
105;2023-10-23;None;2
104;2023-10-23;None;2
103;2023-10-23;None;2
102;2023-10-09;None;2
101;2023-10-09;None;2
100;2023-10-09;None;2
099;2023-10-09;None;2
098;2023-10-09;None;2
097;2023-10-09;None;2
096;2023-09-18;None;2
095;2023-09-18;None;2
094;2023-09-18;None;2
093;2023-09-18;None;2
092;2023-09-18;None;2
091;2023-09-18;None;2
090;2023-09-18;None;2
089;2023-09-11;None;2
088;2023-09-11;None;2
087;2023-09-11;None;2
086;2023-09-11;None;2
085;2023-09-11;None;2
084;2023-09-11;None;2
083;2023-09-11;None;2
010/2023;2023-09-01;DISPÕE SOBRE A EXONERAÇÃO DE CARGO INTEGRANTE DA ESTRUTURA ADMINISTRATIVA DA CÂMARA MUNICIPAL DE PACOTI;1
082;2023-08-07;None;2
081;2023-08-07;None;2
080;2023-08-07;None;2
079;2023-08-07;None;2
078;2023-08-07;None;2
077;2023-08-07;None;2
076;2023-08-07;None;2
009/2023;2023-08-02;DISPÕE SOBRE A NOMEAÇÃO DE CARGO INTEGRANTE DA ESTRUTURA ADMINISTRATIVA DA CÂMARA MUNICIPAL DE PACOTI.;1
008/2023;2023-08-01;DISPÕE SOBRE A EXONERAÇÃO DE CARGO INTEGRANTE DA ESTRUTURA ADMINISTRATIVA DA CÂMARA MUNICIPAL DE PACOTI.;1
007/2023;2023-07-03;DISPÕE SOBRE A NOMEAÇÃO DE CARGO INTEGRANTE DA ESTRUTURA ADMINISTRATIVA DA CÂMARA MUNICIPAL DE PACOTI. (MOTORISTA);1
006/2023;2023-07-03;DISPÕE SOBRE A NOMEAÇÃO DO PRESIDENTE DA COMISSÃO DE LICITAÇÕES, PREGOEIRO E MEMBROS DA EQUIPE DE APOIO PARA CONDUZIR E JULGAR OS PROCESSOS LICITATÓRIOS DA CÂMARA MUNICIPAL DE PACOTI;1
005/2023;2023-06-23;EXONERAR o Sr. IVAN RENATALES COSTA DE MOURA do cargo em comissão de MOTORISTA da Câmara Municipal de Pacot;1
075;2023-06-16;None;2
074;2023-06-16;None;2
073;2023-06-16;None;2
072;2023-06-16;None;2
071;2023-06-16;None;2
070;2023-06-16;None;2
069;2023-06-16;None;2
068;2023-06-02;None;2
067;2023-06-02;None;2
066;2023-06-02;None;2
065;2023-06-02;None;2
064;2023-06-02;None;2
063;2023-06-02;None;2
58;2023-05-19;None;2
56;2023-05-19;None;2
062;2023-05-19;None;2
061;2023-05-19;None;2
060;2023-05-19;None;2
059;2023-05-19;None;2
058;2023-05-19;None;2
057;2023-05-19;None;2
056;2023-05-19;None;2
55;2023-05-05;None;2
54;2023-05-05;None;2
53;2023-05-05;None;2
52;2023-05-05;None;2
51;2023-05-05;None;2
50;2023-05-05;None;2
49;2023-05-05;None;2
055;2023-05-05;None;2
054;2023-05-05;None;2
053;2023-05-05;None;2
052;2023-05-05;None;2
051;2023-05-05;None;2
048;2023-04-14;None;2
047;2023-04-14;None;2
046;2023-04-14;None;2
045;2023-04-14;None;2
045;2023-04-14;None;2
043;2023-04-14;None;2
004/2023;2023-04-10;NOMEAR a Sr. ADRIEL SIDNEY FELIPE MAGALHAES   para ocupar o cargo em comissão de CHEFE ALMOXARIFADO E PATRIMONIO da Câmara Municipal de Pacoti.;1
042;2023-04-04;None;2
041;2023-04-04;None;2
040;2023-04-04;None;2
039;2023-04-04;None;2
038;2023-04-04;None;2
037;2023-04-04;None;2
036;2023-04-04;None;2
003/2023;2023-04-03;EXONERAR a Sra. VITORIA DAYANNE BARROS SARAIVA  do cargo em comissão de DIRETOR ADMINISTRATIVO da Camara Municipal de Pacoti.:;1
035;2023-03-17;None;2
035;2023-03-17;None;2
034;2023-03-17;None;2
032;2023-03-17;None;2
031;2023-03-17;None;2
029;2023-03-17;None;2
033;2023-03-13;None;2
028;2023-03-03;None;2
027;2023-03-03;None;2
026;2023-03-03;None;2
025;2023-03-03;None;2
024;2023-03-03;None;2
023;2023-03-03;None;2
022;2023-03-02;None;2
021;2023-02-24;None;2
020;2023-02-24;None;2
019;2023-02-24;None;2
018;2023-02-24;None;2
017;2023-02-24;None;2
016;2023-02-24;None;2
015;2023-02-24;None;2
014;2023-02-10;None;2
013;2023-02-10;None;2
012;2023-02-10;None;2
011;2023-02-10;None;2
010;2023-02-10;None;2
009;2023-02-10;None;2
008;2023-02-10;None;2
