data;Número;Beneficiário/Motivo;Valor
2024-05-20;65;26;150.0
2024-05-20;64;25;150.0
2024-05-20;63;10;150.0
2024-05-20;62;11;150.0
2024-05-20;61;8;150.0
2024-05-20;60;7;150.0
2024-05-20;59;13;150.0
2024-05-13;58;13;300.0
2024-05-06;57;26;150.0
2024-05-06;56;25;150.0
2024-05-06;55;10;150.0
2024-05-06;54;11;150.0
2024-05-06;53;8;150.0
2024-05-06;52;7;150.0
2024-05-06;51;13;150.0
2024-04-22;50;25;150.0
2024-04-22;49;10;150.0
2024-04-22;48;8;150.0
2024-04-22;47;7;150.0
2024-04-22;46;13;150.0
2024-04-22;45;11;1200.0
2024-04-22;44;26;1880.0
2024-04-08;39;26;150.0
2024-04-08;43;25;150.0
2024-04-08;42;10;150.0
2024-04-08;41;11;150.0
2024-04-08;40;8;150.0
2024-04-08;38;13;150.0
2024-03-25;37;26;150.0
2024-03-25;36;25;150.0
2024-03-25;35;10;150.0
2024-03-25;34;11;150.0
2024-03-25;33;8;150.0
2024-03-25;32;7;150.0
2024-03-25;31;13;150.0
2024-03-11;30;26;150.0
2024-03-11;29;25;150.0
2024-03-11;28;10;150.0
2024-03-11;27;11;150.0
2024-03-11;26;8;150.0
2024-03-11;25;7;150.0
2024-03-11;24;13;150.0
2024-02-26;23;26;150.0
2024-02-26;22;25;150.0
2024-02-26;21;10;150.0
2024-02-26;20;11;150.0
2024-02-26;19;8;150.0
2024-02-26;18;7;150.0
2024-02-26;17;13;150.0
2024-02-19;16;13;705.0
2024-02-19;15;13;705.0
2024-02-15;08;13;150.0
2024-02-15;14;26;150.0
2024-02-15;13;25;150.0
2024-02-15;12;10;150.0
2024-02-15;11;11;150.0
2024-02-15;10;8;150.0
2024-02-15;09;7;150.0
2024-01-29;07;26;150.0
2024-01-29;06;10;150.0
2024-01-29;05;25;150.0
2024-01-29;04;11;150.0
2024-01-29;03;8;150.0
2024-01-29;02;7;150.0
2024-01-29;01;13;150.0
2023-12-26;136;26;150.0
2023-12-26;135;25;150.0
2023-12-26;134;8;150.0
2023-12-26;133;11;150.0
2023-12-26;132;10;150.0
2023-12-26;131;7;150.0
2023-12-26;130;13;150.0
2023-12-04;129;26;150.0
2023-12-04;128;25;150.0
2023-12-04;127;8;150.0
2023-12-04;126;11;150.0
2023-12-04;125;10;150.0
2023-12-04;124;7;150.0
2023-12-04;123;13;150.0
2023-11-20;122;26;150.0
2023-11-20;121;25;150.0
2023-11-20;120;8;150.0
2023-11-20;119;11;150.0
2023-11-20;118;10;150.0
2023-11-20;117;7;150.0
2023-11-20;116;13;150.0
2023-11-06;115;7;150.0
2023-11-06;114;10;150.0
2023-11-06;113;26;150.0
2023-11-06;112;11;150.0
2023-11-06;111;8;150.0
2023-11-06;110;25;150.0
2023-11-06;109;13;150.0
2023-10-23;108;10;150.0
2023-10-23;107;26;150.0
2023-10-23;106;11;150.0
2023-10-23;105;8;150.0
2023-10-23;104;25;150.0
2023-10-23;103;7;150.0
2023-10-09;102;26;150.0
2023-10-09;101;25;150.0
2023-10-09;100;8;150.0
2023-10-09;099;11;150.0
2023-10-09;098;10;150.0
2023-10-09;097;13;150.0
2023-09-18;096;26;150.0
2023-09-18;095;25;150.0
2023-09-18;094;8;150.0
2023-09-18;093;11;150.0
2023-09-18;092;10;150.0
2023-09-18;091;7;150.0
2023-09-18;090;13;150.0
2023-09-11;089;26;150.0
2023-09-11;088;25;150.0
2023-09-11;087;8;150.0
2023-09-11;086;11;150.0
2023-09-11;085;10;150.0
2023-09-11;084;7;150.0
2023-09-11;083;13;150.0
2023-08-07;082;26;150.0
2023-08-07;081;25;150.0
2023-08-07;080;8;150.0
2023-08-07;079;11;150.0
2023-08-07;078;10;150.0
2023-08-07;077;7;150.0
2023-08-07;076;13;150.0
2023-06-16;075;26;150.0
2023-06-16;074;25;150.0
2023-06-16;073;8;150.0
2023-06-16;072;11;150.0
2023-06-16;071;10;150.0
2023-06-16;070;7;150.0
2023-06-16;069;13;150.0
2023-06-02;068;26;150.0
2023-06-02;067;8;150.0
2023-06-02;066;11;150.0
2023-06-02;065;10;150.0
2023-06-02;064;7;150.0
2023-06-02;063;25;150.0
2023-05-19;062;26;150.0
2023-05-19;061;25;150.0
2023-05-19;060;8;150.0
2023-05-19;059;11;150.0
2023-05-19;058;10;150.0
2023-05-19;057;7;150.0
2023-05-19;056;13;150.0
2023-05-05;055;26;150.0
2023-05-05;054;25;150.0
2023-05-05;053;8;150.0
